artifact_id,status_id,status_name,priority,submitter_id,submitter_name,assigned_to_id,assigned_to_name,open_date,close_date,last_modified_date,summary,details,_votes,_voters,_votage,"Product","Operating System","Component"
82,1,"Open",3,160,"Douglas Bates",160,"Douglas Bates","2008-01-09 21:21","","2008-01-09 21:21","family for multinomial and related distributions","From Austin Frank:


I've asked on this list before[1], but since you've raised the issue
again, would it be possible to model a dependent variable drawn from a
multinomial distribution?  I've seen the relevant link function called
the ""generalized logit"".  That function and its log likelihood are
described at [2] and [3].

While the multinomial case is the one I'm most eager to see implemented
the, but there are related functions that could be considered.  Also
useful would be the generalized probit linking function ([4]) for
polychotomous choices, and the cumulative logit and probit linking
functions ([5]) for ordinal multinomial responses.

Thanks for considering these requests!
/au

Footnotes:
[1]  http://thread.gmane.org/gmane.comp.lang.r.lme4.devel/230

[2]  http://www.statsoft.com/textbook/stglz.html#approach

[3]  http://support.sas.com/rnd/app/da/new/802ce/stat/chap8/sect5.htm

[4]  http://en.wikipedia.org/wiki/Multivariate_probit

[5]  http://www.asu.edu/sas/sasdoc/sashtml/stat/chap29/sect37.htm

",,,,"lme4","All","lmer"
84,1,"Open",3,160,"Douglas Bates",160,"Douglas Bates","2008-01-10 17:56","","2008-01-10 17:56","Extend the deviance slot","In addition to the ML and REML elements create elements MLsigma and REMLsigma.  The output for linear mixed models should provide both logLik and llREML.  For other types of models omit everything to do with REML.
",,,,"lme4","All","lmer"
87,1,"Open",3,160,"Douglas Bates",160,"Douglas Bates","2008-01-16 18:10","","2008-01-16 18:10","Allow for a sparse X matrix","For some models it will be useful to allow for a sparse X matrix.  We could allow the X slot to have length 0 and include a dgCMatrix object in a Xs slot.  If X has nonzero length it is used, otherwise Xs is used.  It would be necessary to change the logic of update_mu and update_RX.  I'm not sure if other changes would be needed.

One application for this would be for obtaining the ""marginal maximum likelihood"" estimates of IRT models.

",,,,"lme4","All","lmer"
91,1,"Open",3,160,"Douglas Bates",160,"Douglas Bates","2008-01-17 23:26","","2008-01-17 23:26","Record the null deviance in the deviance slot","Record the null deviance in the deviance slot and use it in the deviance method so that the value returned is the deviance and not just the discrepancy.  The null deviance is evaluated in the glm.fit call.
",,,,"glmer","All","glmer"
114,1,"Open",3,568,"David Grimardias",160,"Douglas Bates","2008-02-20 08:32","","2008-02-29 23:04","Selection of models and inter-group predicted values and associate standard errors","Good morning every one,

I am working in behavioural ecology for my PhD, and I am currently analysing behavioural data (number of data on a determinated period, Poisson distribution family). 

I first use a GLM, which provides the predicted values and their standard error for each level of our factors (2 crossed factors, each one having 2 levels).

> model.glm<-glm(Behaviour~Habitat+Parr+Habitat:Parr,family=poisson)
> predict(model.glm,type=""response"",se.fit=TRUE)
 
But, due to the few females we can provide in this study, we used several behavioural sequences (spawnings) from each female. So we implemented a random effect (1|Female) to resolve our pseudoreplicates problem, using the lmer function in lme4 package.

> model.lmer<-lmer(Behaviour~Habitat+Parr+Habitat:Parr+(1|Female),family=poisson)

My questions are:

1) Is it correct to reduce this model until reaching the following one (as for GLM models):
> null.model.glm<-glm(Behaviour~1,family=poisson)
and then selecting the most adjusted model with AIC?

2) After selecting the ""best model"", is it possible (due to random effect) to have predicted values and their associated standard error for each group? We now can only get predicted values for each ""individual"" (each line of our dataset,not each female). I now we can estimate those predicted values from estimates in summary(model.lmer), but I can't obtain the standard error by this way.

3) Is it possible to have an estimation of percentage of the variability which is explained by our model?

As we want to publish this analysis, I would like to know if it is possible (in the last lme4 release) to get those (necessary methinks in a strong analysis).

PS: I found on nabble.com an answer from Mr Bates to a similar question:
http://www.nabble.com/-R--Predicted-values-in-lmer-modeling-td7577645.html#a7577645
But as it was in late 2006, I would like to know if this problem has been resolved.

Thank you very much for any help,

David Grimardias

PhD in Behavioural Ecology
INRA hydrobiological station
UMR INRA-UPPA ECOBIOP
Saint Pee sur Nivelle, FRANCE",,,,"lmer","Windows XP","lmer"
187,1,"Open",3,829,"Michael Johansson",100,"Nobody","2008-08-04 18:11","","2008-08-04 18:11","missing link function","this is just a request that the cloglog link be implemented in the new version of lme4 as it was in the old. thanks.",,,,"lme4","None","glmer"
235,1,"Open",3,382,"Thomas Zumbrunn",100,"Nobody","2008-10-27 11:01","","2008-10-27 11:01","support for negative binomial family","It would be nice to have support for the negative binomial family in glmer, although the modifications to the code base are supposedly not trivial (see https://stat.ethz.ch/pipermail/r-sig-mixed-models/2008q3/001262.html).",,,,"glmer","None","glmer"
305,1,"Open",3,417,"Ben  Bolker",100,"Nobody","2009-02-15 21:58","","2009-02-15 21:58","add convergence status slot in results","
  When potential convergence problems occur, it
would be very nice to be able to check this in
the fitted object.  At the moment, warnings like

 In mer_finalize(ans) : false convergence (8)

occur, but this warning isn't stored in the 
fitted model anywhere.

  (e.g. compare the convergence, message
elements in the returned list from optim() )

  This would be particularly useful for
parametric bootstrapping etc., to be able
to detect cases where the fit ran into
some kind of trouble
",,,,"lmer","All","lmer"
435,1,"Open",3,1453,"Göran Granath",100,"Nobody","2009-05-12 14:06","","2009-05-12 14:06","When will MCMC sampling be implemented for random correlation parameters?","I would be very grateful for the said implementation. It seems that the lme4 is not quite complete without it.
",,,,"lme4","None","None"
1009,1,"Open",3,6179,"Mark Scott",100,"Nobody","2010-07-29 02:43","","2010-07-29 02:43","Nice to implement this in Red-R","Hi,
    I need to use repeated measures ANOVA more than any other test, and it would be great if a widget could be made to enable this in Red-R (a new and promising GUI for R).  The developers have a package for creating widgets for R-packages.
    Here's the link to the project, if anyone is interested in following this up: http://www.red-r.org/
    Thanks!
    Mark",,,,"lme4","All","None"
