artifact_id,status_id,status_name,priority,submitter_id,submitter_name,assigned_to_id,assigned_to_name,open_date,close_date,last_modified_date,summary,details,_votes,_voters,_votage,"Target Version"
119,1,"Open",3,420,"Thibaut Jombart",100,"Nobody","2008-02-26 10:45","","2008-02-26 10:45","Tutorial on how to create a phylo4 from scratch","It is clearly useful, yet not very well documented, to create a phylo4 by writting directly the edge matrix. The ape documentation is not enough to be sure the created @edge will be valid. Eventually, a tree can be created without warnings, with the correct edges in @edge but not in the correct order, and originate a segfault while plotting.

A tutorial may help...",,,,"v. 0.4"
120,1,"Open",3,418,"Peter Cowan",100,"Nobody","2008-02-27 06:28","","2008-02-27 06:28","Add a convenient way to bind data to phylo4d objects","Currently there isn't a good way to add data to a phylo4d object.  Possibilities:

foo[, 'trait1'] <- blah
tdata(foo) <- blah
foo <- tbind(foo, blah)


",,,,"v. 0.4"
130,1,"Open",3,418,"Peter Cowan",100,"Nobody","2008-03-24 21:53","","2008-03-24 21:53","Plotting for multiphylo objects","Methods for plotting of multiphylo objects.  What is the expected behavior?",,,,"None"
271,1,"Open",1,421,"Brian O'Meara",100,"Nobody","2008-12-17 18:56","","2008-12-17 18:56","Tree manipulation (NNI, TBR, etc.)","This might be beyond the scope of phylobase, but having functions to manipulate the tree by moves such as nearest neighbor interchange, tree bisection and reconstruction, etc. would be useful. One design decision would be, for something like TBR, do you have the calling function specify the broken edge and the two edges to reconnect, or is this done ""randomly"" by the phylobase TBR function but with some way for whatever is calling the TBR swaps to know when all possible swaps are done on a tree? Another potential problem is dealing with data assigned to internal edges when those edges may be deleted and new edges created (you'd have to just throw it out, I think).",,,,"None"
418,1,"Open",3,818,"François Michonneau",818,"François Michonneau","2009-04-21 15:22","","2009-04-21 15:22","Remove dependencies from ape in readNexus","Currently we depend from 3 ape functions when we import trees in NEXUS format. It might be a good idea to include directly these functions within phylobase.",,,,"None"
554,1,"Open",3,418,"Peter Cowan",100,"Nobody","2009-08-16 01:42","","2009-08-20 17:12","Update NCL","We are currently using version 2.0 of the Nexus Class Library.  However, versions 2.1 and 2.2 (including swig support) are available.  Furthermore, the Rcpp package has seen active development since it was used to build our current NCL support, though we may decide it is better to use the NCL swig interface instead.",,,,"None"
555,1,"Open",3,418,"Peter Cowan",418,"Peter Cowan","2009-08-16 01:44","","2009-08-20 18:00","update webpage","Our webpage is not stylish, particularly informative, or up-to-date",,,,"None"
557,1,"Open",3,418,"Peter Cowan",100,"Nobody","2009-08-16 04:15","","2009-08-16 04:15","test tree repository","It would be very useful to have a file, or data object with a variety of different trees, e.g. trees w/ polytomies, reticulation, singletons, broken trees, big trees, node labels, etc.   This would aid development of robust functions and reduce a lot of testing repetition.  ",,,,"None"
558,1,"Open",3,418,"Peter Cowan",100,"Nobody","2009-08-16 04:21","","2009-08-16 04:21","guide to phylobase development","It would be worth while to record our standards, and provide a primer for some of the tools we use:

Guides on:
* svn (pdc may have something for this)
* RUnit
* R check
* S4 -- perhaps just pointers to other docs (pdc has compiled a list)

Regarding phylobase:
* style guidelines (I think we agreed to copy bioconductor) and use camelCase
* an overview of the classes and the methods that belong to them.

",,,,"None"
570,1,"Open",3,818,"François Michonneau",404,"Steven Kembel","2009-08-17 00:04","","2009-08-18 16:29","Create replace method for 'rootNode'","The replace method for rootNode is not implemented.",,,,"None"
571,1,"Open",3,818,"François Michonneau",100,"Nobody","2009-08-17 00:08","","2009-08-17 00:08","Implement replace method to update value of a subset of nodes","We should implement a method to update a subset of nodes.

Which approache(s) should we use?
- S3 style: nodeLabels(foo)[""4""] <- ""bar""
- S4 style: nodeLabels(foo, 4) <- ""bar""

I prefer the latter.",,,,"None"
